Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000825,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.13,2.2 Subprogram FLUC (CONV),2016-10-11,General,General,General,public,2018-10-05,SSH-Support for FLAMFILEs,resolved,fixed,5.1.19
0000946,FL5,Falk Reichbott,Falk Reichbott,high,minor,always,5.1.18,"4. Element, Byte, Record or other API",2018-09-19,General,General,General,public,2018-09-24,"Don't load environment (SYSVAR, STDENV) in API functions",resolved,fixed,5.1.19
0000945,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,1.2,2. CLP,2018-09-17,General,General,General,public,2018-09-18,Support escape sequences for dia critical characters in EBCDIC in CLP strings,resolved,fixed,1.3
0000877,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.2,2. CLP,2017-05-15,General,General,General,public,2018-09-17,Support CCSID and endianess for CLP structure,assigned,open,
0000923,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.17,1.1 FLCL,2018-07-25,General,General,General,public,2018-09-06,Add support for NULL indicator to table support,resolved,fixed,5.1.18
0000944,FL5,Falk Reichbott,Ulrich Schwab,normal,minor,N/A,5.1.17,1.2 FLCC,2018-08-30,General,General,General,public,2018-08-31,Add FKM5/FKME CLP strings to FLCC command list,resolved,fixed,5.1.18
0000900,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.16,2.2 Subprogram FLUC (CONV),2017-11-10,General,General,General,public,2018-08-30,Add cabebility for customers to write a own pre- and postprocessing exit for columns in table support,resolved,fixed,5.1.18
0000933,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,5.1.17,"3. Subsystem, Driver, Plugin, SPI",2018-08-01,General,General,General,public,2018-08-30,Make behavior configurable if no read specification found for a file in flucFS,resolved,fixed,5.1.18
0000924,FL5,Falk Reichbott,Ulrich Schwab,normal,minor,always,5.1.17,"4. Element, Byte, Record or other API",2018-07-27,General,General,General,public,2018-08-23,The packaging for MF-EDZ platforms must contain each open and singelton Funktion as DLL/SO of FCRRECMF,resolved,fixed,5.1.18
0000927,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.17,1.2 FLCC,2018-07-30,General,General,General,public,2018-08-23,Support a new data type for variable length fileds (strings/binaries) with length and pointer,resolved,fixed,5.1.18
0000922,FL5,Falk Reichbott,Ulrich Schwab,normal,minor,always,5.1.17,"4. Element, Byte, Record or other API",2018-07-24,General,General,General,public,2018-08-21,Pointer to pointer return values are not usable in MF-EDC Cobol programs,resolved,fixed,5.1.18
0000913,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.16,1.1 FLCL,2018-04-18,General,General,General,public,2018-08-17,Add check for empty data elements in tale support,resolved,fixed,5.1.18
0000940,FL5,Mykhailo Moldavskyy,Falk Reichbott,normal,feature,have not tried,5.1.17,1.1 FLCL,2018-08-17,General,General,General,public,2018-08-17,Write record with set RECDLM parameter should automatic set recordformat to delimiter,resolved,fixed,5.1.18
0000939,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.17,1.2 FLCC,2018-08-15,General,General,General,public,2018-08-17,Support character set of a file in URL syntax (requires %-encoding and local file schema),resolved,fixed,5.1.18
0000936,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.17,"4. Element, Byte, Record or other API",2018-08-07,General,General,General,public,2018-08-09,The print control handling does not work a write on byte and record interfaces,resolved,fixed,5.1.18
0000935,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,5.1.17,"4. Element, Byte, Record or other API",2018-08-07,General,General,General,public,2018-08-09,Add trace capability to MF-EDZ stubs of record interface,resolved,fixed,5.1.18
0000929,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1.17,1.2 FLCC,2018-08-01,General,General,General,public,2018-08-06,Support group separator for integer and float string representations,resolved,fixed,5.1.18
0000934,FL5,Falk Reichbott,Falk Reichbott,high,feature,N/A,5.1.17,"4. Element, Byte, Record or other API",2018-08-01,General,General,General,public,2018-08-06,Rename FCRGELL in FCRLOCL and implement FCRGETL as copy function,resolved,fixed,5.1.18
0000912,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.16,"4. Element, Byte, Record or other API",2018-03-05,General,General,General,public,2018-08-01,Support multiple writes on the byte interface,resolved,fixed,5.1.18
0000928,FL5,Falk Reichbott,Falk Reichbott,immediate,major,always,5.1.17,1.2 FLCC,2018-07-31,General,General,General,public,2018-07-31,The replacment of passwords with '***SECRET***' does not work anymore,resolved,fixed,5.1.18
0000905,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.16,2.2 Subprogram FLUC (CONV),2017-12-18,General,General,General,public,2018-06-22,Support ECC for SSH,resolved,fixed,5.1.18
0000915,FL5,Mykhailo Moldavskyy,Falk Reichbott,normal,crash,always,5.1.17,1.1 FLCL,2018-05-29,z/OS,V2R20,System z,public,2018-05-30,Read write from USS to zOS dataset not possible,resolved,fixed,5.1.17
0000892,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.15,"4. Element, Byte, Record or other API",2017-10-26,General,General,General,public,2018-05-29,Add support for ASA and machine control character to format.record() on byte interface,resolved,fixed,5.1.17
0000888,FL5,Falk Reichbott,Ulrich Schwab,high,feature,N/A,5.1.15,"3. Subsystem, Driver, Plugin, SPI",2017-08-29,General,General,General,public,2018-03-08,"Support an application transparent file conversion, compression and encryption solution like z/OS-Subsys for open systems",resolved,fixed,5.1.17
0000896,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1.16,"4. Element, Byte, Record or other API",2017-11-07,General,General,General,public,2018-03-08,FMT.TAB as Memory to Memory Interface,resolved,fixed,5.1.17
0000907,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.16,2.2 Subprogram FLUC (CONV),2017-12-20,General,General,General,public,2018-03-08,Add XML format to table support,resolved,fixed,5.1.17
0000874,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1.15,2.2 Subprogram FLUC (CONV),2017-05-11,General,General,General,public,2018-03-05,Support of combined character in UNICODE,resolved,fixed,5.1.17
0000891,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.15,"4. Element, Byte, Record or other API",2017-10-13,General,General,General,public,2018-03-05,Make record and byte interface thread save,assigned,open,
0000911,FL5,Falk Reichbott,Rolf-Dieter Euler,normal,feature,N/A,5.1.16,"3. Subsystem, Driver, Plugin, SPI",2018-02-22,z/OS,V2R20,System z,public,2018-03-05,Use dummy allocation (CSV99) for original file of subsystem at read,resolved,not fixable,5.1.17
0000910,CLE/P,Mykhailo Moldavskyy,Falk Reichbott,normal,feature,always,1.3,2. CLP,2018-01-18,z/OS,V2R10,System z,public,2018-01-18,Support dynamic system symbols of zOS,resolved,fixed,1.4
0000902,FL5,Falk Reichbott,Falk Reichbott,normal,minor,have not tried,5.1.16,"6. Access Control, Logging and Errorhandling",2017-11-16,General,General,General,public,2017-11-23,Support JOB-NAME in usage log report,resolved,fixed,5.1.16
0000895,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,5.1.16,b. Packaging,2017-11-07,General,General,General,public,2017-11-17,Add Cobol-Samples to Windows and Linux-Packages for MF-EDC development,resolved,fixed,5.1.16
0000898,FL5,Falk Reichbott,Falk Reichbott,normal,minor,always,5.1.16,1.2 FLCC,2017-11-10,General,General,General,public,2017-11-15,Better support for literal expression and arrays of overlays in FLCC commander,resolved,fixed,5.1.16
0000897,FL5,Falk Reichbott,Ulrich Schwab,normal,minor,N/A,5.1.16,1.2 FLCC,2017-11-08,General,General,General,public,2017-11-09,Show error message if access to license module failed,resolved,fixed,5.1.16
0000791,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,5.1.10,"4. Element, Byte, Record or other API",2016-02-29,General,General,General,public,2017-09-28,Add support for FLUC record and subprogram interface for Microfocus EDZ,resolved,fixed,5.1.16
0000866,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.14,2.2 Subprogram FLUC (CONV),2017-03-22,General,General,General,public,2017-09-28,Add table support to convert based on colums between CSV files and FB datasets,resolved,fixed,5.1.16
0000782,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.10,2.2 Subprogram FLUC (CONV),2016-02-05,General,General,General,public,2017-09-28,"Support of conversion of tables, CSV files and FB datasets",resolved,fixed,5.1.16
0000875,FL5,Mykhailo Moldavskyy,Mykhailo Moldavskyy,normal,feature,have not tried,5.1.15,1.1 FLCL,2017-05-11,General,General,General,public,2017-09-28,support of tagged characters,resolved,fixed,5.1.16
0000887,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1.15,2.2 Subprogram FLUC (CONV),2017-08-24,General,General,General,public,2017-09-28,Dataformat detection and automatic compression algorithm selection,resolved,fixed,5.1.16
0000881,FL5,Falk Reichbott,Rolf-Dieter Euler,normal,feature,N/A,5.1.15,1.1 FLCL,2017-06-30,z/OS,V2R20,System z,public,2017-08-31,Function for ZEDC usage on FLAM record interface,resolved,fixed,5.1.16
0000883,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.15,2.2 Subprogram FLUC (CONV),2017-07-05,z/OS,V2R20,System z,public,2017-07-10,Support of large records in VS/VBS datasets on z/OS,resolved,not fixable,5.1.16
0000415,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.0,y. General,2014-04-28,General,General,General,public,2017-06-09,Use dynamic allocated memory for URL/file names and arrays (amount of conversions),resolved,fixed,5.1.15
0000878,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.15,2.2 Subprogram FLUC (CONV),2017-05-30,General,General,General,public,2017-06-05,Support remove flag at write if write failes,resolved,fixed,5.1.16
0000870,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.2,2. CLP,2017-03-28,General,General,General,public,2017-03-28,Suppurt unnamed overlays,assigned,open,
0000865,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.14,1.1 FLCL,2017-03-19,z/OS,V2R20,System z,public,2017-03-22,Support replacement of JCL variables like environment variables in FLCL control statements,resolved,fixed,5.1.15
0000864,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1.14,1.1 FLCL,2017-03-17,General,General,General,public,2017-03-22,Add return code for an informational (to mark key expire and other things),resolved,no change required,5.1.15
0000841,FL5,Falk Reichbott,Tilo Eckert,normal,minor,sometimes,5.1.12,2.2 Subprogram FLUC (CONV),2016-12-23,z/OS,V2R20,System z,public,2017-02-16,Sometimes wrong XML with a '1' somewhere in die XML stream is generated,resolved,fixed,5.1.14
0000861,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.14,2.2 Subprogram FLUC (CONV),2017-02-08,General,General,General,public,2017-02-08,Support environment variable for ssh home directory,resolved,fixed,5.1.15
0000858,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.14,2.2 Subprogram FLUC (CONV),2017-01-22,z/OS,V2R20,System z,public,2017-01-30,Delete PO datasets with flcl util run.remove(),resolved,fixed,5.1.15
0000855,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.14,2.2 Subprogram FLUC (CONV),2017-01-17,z/OS,V2R20,System z,public,2017-01-28,If all members of a PDS(E) are removed then remove the PDS(E) also in directory walk,resolved,fixed,5.1.15
0000859,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1.14,1.1 FLCL,2017-01-22,General,General,General,public,2017-01-28,Add cabebility to analyse peak hours in usage reporting,resolved,fixed,5.1.15
0000414,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.1,2. CLP,2014-04-28,General,General,General,public,2017-01-26,Support of dynamic length strings and arrays,resolved,fixed,1.3
0000849,FL5,Falk Reichbott,Falk Reichbott,normal,crash,always,5.1.12,1.1 FLCL,2016-12-29,z/OS,V2R20,System z,public,2017-01-18,Syntax error in inverse command since FLAM 5.1.12,resolved,fixed,5.1.14
0000832,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.13,2.2 Subprogram FLUC (CONV),2016-11-07,General,General,General,public,2017-01-18,Support more than one write (CONV) or output (XCNV) specification,resolved,fixed,5.1.14
0000838,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.13,2.2 Subprogram FLUC (CONV),2016-12-15,General,General,General,public,2017-01-18,Support user table as string for byte interface,resolved,fixed,5.1.15
0000856,FL5,Mykhailo Moldavskyy,Falk Reichbott,high,major,always,5.1.14,2.2 Subprogram FLUC (CONV),2017-01-17,General,General,General,public,2017-01-18,Character conversion failed from UTF-8 to Latin1 failed if 0DC285 is used as delimiter,resolved,fixed,5.1.15
0000854,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.14,2.2 Subprogram FLUC (CONV),2017-01-16,General,General,General,public,2017-01-18,Add index and randomnes to file name mapping,resolved,fixed,5.1.15
0000538,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,1.1,2. CLP,2014-08-11,General,General,General,public,2017-01-13,"Support for constant and variable expressions including units (KiB, MiB, TiB)",resolved,fixed,1.3
0000850,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.14,2.2 Subprogram FLUC (CONV),2016-12-30,General,General,General,public,2017-01-02,Support known_host file in NET.SSH support,resolved,fixed,5.1.15
0000845,FL5,Falk Reichbott,Rolf-Dieter Euler,normal,minor,have not tried,5.1.14,1.0 FLAM4 or older,2016-12-28,z/OS,V2R20,System z,public,2017-01-02,Add flags to separate ADC from CX8/VR8 usage,resolved,fixed,5.1.15
0000846,FL5,Falk Reichbott,Falk Reichbott,high,crash,always,5.1.14,"6. Access Control, Logging and Errorhandling",2016-12-29,z/OS,V2R20,System z,public,2016-12-29,Division by zero at determination of  usage report,resolved,fixed,5.1.14
0000847,FL5,Falk Reichbott,Rolf-Dieter Euler,normal,major,always,5.1.14,"6. Access Control, Logging and Errorhandling",2016-12-29,z/OS,V2R20,System z,public,2016-12-29,FLAM.USAGE don't work as log stream,resolved,fixed,5.1.14
0000848,FL5,Falk Reichbott,Falk Reichbott,normal,major,always,5.1.14,1.1 FLCL,2016-12-29,General,General,General,public,2016-12-29,The NET.SSH object is not recognice with 5.1.14,resolved,fixed,5.1.14
0000836,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.13,2.2 Subprogram FLUC (CONV),2016-12-14,General,General,General,public,2016-12-16,Support binary zero as valid character in text processing,resolved,no change required,5.1.15
0000174,CLE/P,Falk Reichbott,Falk Reichbott,normal,minor,always,1.0,1. CLE,2013-09-11,General,General,General,public,2016-12-16,A real trace file (not stderr/out) don't work if more then one processes run in parallel,assigned,open,
0000529,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,1.1,1. CLE,2014-08-03,General,General,General,public,2016-12-16,Support of aliases for built-in function and commands,assigned,open,
0000540,CLE/P,Falk Reichbott,Falk Reichbott,high,minor,N/A,1.1,1. CLE,2014-08-12,General,General,General,public,2016-12-16,Use CLP to implement CLE,assigned,open,
0000086,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.0,3. Interface,2013-06-24,General,General,General,public,2016-12-16,Internationalization of command line executer and processor,assigned,open,
0000152,CLE/P,Falk Reichbott,Falk Reichbott,normal,feature,N/A,1.0,2. CLP,2013-08-20,General,General,General,public,2016-12-16,"Add new data type for options (-R, --Recursive)",resolved,fixed,1.2
0000201,CLE/P,Mykhailo Moldavskyy,Falk Reichbott,high,major,N/A,1.0,1. CLE,2013-10-21,General,General,General,public,2016-12-16,Conflicting config file access.,resolved,no change required,1.2
0000537,CLE/P,Tilo Eckert,Falk Reichbott,normal,feature,have not tried,1.1,z. Other,2014-08-11,,,,public,2016-12-16,Generate property files based on command templates,assigned,open,
0000834,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.13,2.2 Subprogram FLUC (CONV),2016-11-23,z/OS,V2R20,System z,public,2016-11-25,Support dynamic allocation of SYSOUT,resolved,fixed,5.1.14
0000830,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.13,2.2 Subprogram FLUC (CONV),2016-11-04,General,General,General,public,2016-11-17,Add IP-Addr to log for SSH connections,resolved,fixed,5.1.14
0000831,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.13,2.2 Subprogram FLUC (CONV),2016-11-07,General,General,General,public,2016-11-16,Support of more then one write target after conversion,resolved,fixed,5.1.14
0000744,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,have not tried,,2.2 Subprogram FLUC (CONV),2015-10-29,General,General,General,public,2016-11-16,Support for detached signatur generation and verification,resolved,fixed,5.1.14
0000823,FL5,Falk Reichbott,Tilo Eckert,normal,minor,always,5.1.12,b. Packaging,2016-09-28,General,General,General,public,2016-10-13,JAR file for the java byte interface and stream classes are missing in FLAM packages,resolved,fixed,5.1.13
0000822,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.12,1.1 FLCL,2016-08-31,z/OS,V2R20,System z,public,2016-10-11,Add support for system variables on z/OS,resolved,fixed,5.1.13
0000826,FL5,Falk Reichbott,Rolf-Dieter Euler,normal,minor,always,5.1.13,1.2 FLCC,2016-10-11,z/OS,V2R20,System z,public,2016-10-11,Prevent RACF and LOGR messages if no log stream for usage logging defined,resolved,fixed,5.1.13
0000811,FL5,Falk Reichbott,Rolf-Dieter Euler,normal,feature,N/A,5.1.11,"4. Element, Byte, Record or other API",2016-06-01,z/OS,V2R20,System z,public,2016-10-10,Support of SMF record type 89 for FLAM components,resolved,fixed,5.1.13
0000742,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,,2.2 Subprogram FLUC (CONV),2015-10-29,General,General,General,public,2016-09-20,Support of PGP key rings in FLAM,resolved,fixed,5.1.13
0000746,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,,2.2 Subprogram FLUC (CONV),2015-10-29,General,General,General,public,2016-09-20,Support all asymmetric algorithm of RFC4880 with PKCS#11,resolved,fixed,5.1.13
0000740,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,,2.2 Subprogram FLUC (CONV),2015-10-29,General,General,General,public,2016-09-20,Support all specified symmetric algorithmns of RFC4880 (OpenPGP),resolved,fixed,5.1.13
0000821,FL5,Falk Reichbott,Ulrich Schwab,normal,minor,always,5.1.12,2.2 Subprogram FLUC (CONV),2016-08-22,General,General,General,public,2016-08-22,Support DUMMY at read and write of FLAMFILEs on UNIX and WINDOWS,resolved,fixed,5.1.13
0000819,FL5,Falk Reichbott,Falk Reichbott,normal,minor,always,5.1.12,1.1 FLCL,2016-08-22,General,General,General,public,2016-08-22,Support STREAMing for FLAMFILEs in FLCL,resolved,fixed,5.1.13
0000658,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2015-03-12,General,General,General,public,2016-08-18,Write converted data of FLUC direct with SSH to remote system,resolved,fixed,5.1.13
0000747,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,,2.2 Subprogram FLUC (CONV),2015-10-29,General,General,General,public,2016-07-26,Implement DKMS/EKMF support for OpenPGP,resolved,no change required,5.1.13
0000818,FL5,Falk Reichbott,Ulrich Schwab,normal,minor,always,5.1.12,1.2 FLCC,2016-07-20,General,General,General,public,2016-07-22,FLCC insert default values in generated command,resolved,fixed,
0000699,FL5,Mykhailo Moldavskyy,Falk Reichbott,normal,feature,have not tried,5.1.06,5. FKME/FKM5,2015-06-23,General,General,General,public,2016-06-07,SAF-KeyRing support,resolved,won't fix,5.1.13
0000134,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,,2.2 Subprogram FLUC (CONV),2013-08-12,General,General,General,public,2016-06-07,Use FLAM4 system header for normal FL5-IO,resolved,fixed,5.1.13
0000808,FL5,Falk Reichbott,Falk Reichbott,high,major,always,5.1.11,2.2 Subprogram FLUC (CONV),2016-05-12,z/OS,V1R13,System z,public,2016-05-12,RRDS slot numbers lowered by 1,resolved,fixed,5.1.12
0000807,FL5,Rolf-Dieter Euler,Falk Reichbott,normal,minor,always,5.1.11,1.1 FLCL,2016-05-04,z/OS,V1R13,System z,public,2016-05-06,FLUC don't write into a pds without member name,resolved,fixed,5.1.12
0000795,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.11,2.2 Subprogram FLUC (CONV),2016-03-21,General,General,General,public,2016-05-04,Support ZIP archives in CONV command,resolved,fixed,5.1.12
0000806,FL5,Falk Reichbott,Falk Reichbott,normal,minor,always,5.1.11,2.2 Subprogram FLUC (CONV),2016-05-02,z/OS,V2R10,System z,public,2016-05-02,"Directory walk for member does not work if a static DD name allocation done for PDS(E), ZIP or FLAM-Archive",resolved,fixed,5.1.12
0000799,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.11,2.2 Subprogram FLUC (CONV),2016-04-13,z/OS,V2R10,System z,public,2016-04-25,Support retaining ASA and machine control character in ZIP archives,resolved,fixed,5.1.11
0000797,FL5,Falk Reichbott,Mykhailo Moldavskyy,high,major,always,5.1.10,2.2 Subprogram FLUC (CONV),2016-03-31,z/OS,V1R13,System z,public,2016-04-07,Read of undefined datasets in FIO.BLK() without FCRBLK  does not work with CNV.PGP(),resolved,fixed,5.1.11
0000701,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2015-06-29,General,General,General,public,2016-03-21,Add support for ZIP archives,resolved,fixed,5.1.11
0000203,FL5,Falk Reichbott,Falk Reichbott,high,feature,have not tried,,2.1 Subprogram FLAM (COMP/DECO),2013-11-07,z/OS,V2R10,System z,public,2016-02-29,Support of zEDC Express (Data Compression Acceleration) for FLAM4 ADC on SystemZ,resolved,fixed,5.1.11
0000626,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1,y. General,2015-01-29,WINDOWS,7,X86,public,2016-02-29,Support of FL4REC on Windows under EDz from Micro Focus,resolved,fixed,5.1.11
0000779,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.10,2.2 Subprogram FLUC (CONV),2016-02-04,General,General,General,public,2016-02-18,Skip DEFAULT and DTD elements at read.xml() from element list,resolved,fixed,5.1.11
0000785,FL5,Rolf-Dieter Euler,Falk Reichbott,normal,feature,N/A,5.1.10,1.1 FLCL,2016-02-15,General,General,General,public,2016-02-18,Converting input file names to gzip-names on output,resolved,fixed,5.1.11
0000780,FL5,Falk Reichbott,Tilo Eckert,normal,feature,N/A,5.1.10,2.2 Subprogram FLUC (CONV),2016-02-04,General,General,General,public,2016-02-16,Add parse parameter to write.xml() to ensure that well formed XML is written,resolved,fixed,5.1.11
0000781,FL5,Falk Reichbott,Falk Reichbott,normal,feature,have not tried,5.1.10,"4. Element, Byte, Record or other API",2016-02-04,General,General,General,public,2016-02-11,Support individual conversion of element data on byte and record interface,resolved,fixed,5.1.11
0000778,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.10,"4. Element, Byte, Record or other API",2016-02-01,General,General,General,public,2016-02-01,Support reason codes in FLUC subprogram interfaces,resolved,fixed,5.1.11
0000775,FL5,Rolf-Dieter Euler,Falk Reichbott,normal,feature,N/A,5.1.10,2.2 Subprogram FLUC (CONV),2016-01-26,General,General,General,public,2016-01-27,new entry FCRLOC,resolved,fixed,5.1.11
0000634,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1,2.2 Subprogram FLUC (CONV),2015-02-03,General,General,General,public,2016-01-25,Add format.element() to byte and record interface,resolved,fixed,5.1.11
0000771,FL5,Mykhailo Moldavskyy,Mykhailo Moldavskyy,normal,feature,always,5.1.10,2.2 Subprogram FLUC (CONV),2015-12-17,General,General,General,public,2016-01-13,"Extend hash functions with new formats, charsets and hashlengths",resolved,fixed,5.1.11
0000769,FL5,Mykhailo Moldavskyy,Mykhailo Moldavskyy,normal,feature,N/A,5.1.10,2.2 Subprogram FLUC (CONV),2015-12-14,General,General,General,public,2016-01-04,Correcrt cross signing of pgp key files,resolved,fixed,5.1.10
0000772,FL5,Falk Reichbott,Falk Reichbott,high,major,sometimes,5.1.10,2.2 Subprogram FLUC (CONV),2015-12-21,General,General,General,public,2015-12-25,Auto  base decoding at read.char/text() result sometimes in errors or demaged data,resolved,fixed,5.1.10
0000763,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.09,5. FKME/FKM5,2015-11-21,General,General,General,public,2015-12-03,"If more then one key PGP availabel, choose the youngest of the actives one",resolved,fixed,5.1.10
0000741,FL5,Falk Reichbott,Mykhailo Moldavskyy,urgent,feature,N/A,,2.2 Subprogram FLUC (CONV),2015-10-29,General,General,General,public,2015-12-02,Support of signatures in PGP files,resolved,fixed,5.1.10
0000766,FL5,Falk Reichbott,Ulrich Schwab,normal,feature,N/A,,1.2 FLCC,2015-11-23,General,General,General,public,2015-12-02,Support JCL template for FLCL command generation,resolved,fixed,5.1.10
0000760,FL5,Mykhailo Moldavskyy,Mykhailo Moldavskyy,normal,feature,have not tried,5.1.09,2.2 Subprogram FLUC (CONV),2015-11-20,General,General,General,public,2015-11-25,Show remaining valid days of a PGP key and give a warning some times before expire,resolved,fixed,5.1.10
0000761,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,feature,N/A,5.1.09,2.2 Subprogram FLUC (CONV),2015-11-20,General,General,General,public,2015-11-24,Show zEDC usge in PGP compression layer,resolved,fixed,5.1.10
0000759,FL5,Mykhailo Moldavskyy,Mykhailo Moldavskyy,normal,feature,have not tried,5.1.09,2.2 Subprogram FLUC (CONV),2015-11-20,General,General,General,public,2015-11-24,"Add NewFileName for PGP literal packet, overwrite the original name",resolved,no change required,5.1.10
0000758,FL5,Mykhailo Moldavskyy,Mykhailo Moldavskyy,normal,feature,have not tried,5.1.09,2.2 Subprogram FLUC (CONV),2015-11-20,General,General,General,public,2015-11-24,"Add parameter ""KEYID"" to flcl key import, for verify this during import",resolved,fixed,5.1.10
0000762,FL5,Falk Reichbott,Falk Reichbott,immediate,block,always,5.1.09,"6. Access Control, Logging and Errorhandling",2015-11-20,General,General,General,public,2015-11-23,"If a feature disable but used in auto detection, then read.auto/text/char/binary don't work anymore",resolved,fixed,5.1.10
0000754,FL5,Falk Reichbott,Falk Reichbott,high,major,sometimes,5.1.09,2.2 Subprogram FLUC (CONV),2015-11-18,z/OS,V1R13,System z,public,2015-11-22,Text files some times padded with 0x00 instead of blank (0x40),resolved,fixed,5.1.10
0000764,FL5,Falk Reichbott,Mykhailo Moldavskyy,normal,minor,always,5.1.09,5. FKME/FKM5,2015-11-22,General,General,General,public,2015-11-22,The key id label print out is missing if FLCL KEY DELETE function used,resolved,fixed,5.1.10
0000755,FL5,Falk Reichbott,Falk Reichbott,normal,minor,always,5.1.09,2.2 Subprogram FLUC (CONV),2015-11-18,z/OS,V1R13,System z,public,2015-11-18,"If the owner (^) used in a PGP userid, then the key label is not valid.",resolved,fixed,5.1.10
0000723,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.08,2.2 Subprogram FLUC (CONV),2015-09-10,General,General,General,public,2015-11-17,"If a small member of a big PO converted, then the file space for the target can be very hugh",resolved,fixed,5.1.10
0000750,FL5,Falk Reichbott,Falk Reichbott,normal,feature,N/A,5.1.09,2.2 Subprogram FLUC (CONV),2015-11-09,General,General,General,public,2015-11-11,Support longer records at read of FLAMFILEs as defined as record length in the member header,resolved,fixed,5.1.09
